﻿Updated 1/3/2024,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Cigna,Humana,Scott and White,TriWest,BCBS,Humana Government,,Minimum Negotiated Charge,Maximum Negotiated Charge
92213005,METHYLPREDNISOLONE 4MG TAB    ,250,86834228320,3/1/2023,90.03,90.03, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213006,HYDRALAZINE HCL 50MG TAB      ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213007,PROPAFENONE HCL 225MG TAB     ,250,86834228320,3/1/2023,6.99,6.99, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213008,HALOPERIDOL LAC 5MG/ML INJ    ,250,86834228320,3/1/2023,216,216, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213009,TACROLIMUS 1MG CAP            ,250,86834228320,3/1/2023,16.74,16.74, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213010,PRAZOSIN HCL 5MG CAP          ,250,86834228320,3/1/2023,6.9,6.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213011,CR CU MN ZN TRACE ELEMENT INJ ,250,86834228320,3/1/2023,128.52,128.52, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213012,HYDROCODONE APAP 2.5-167/5ML S,250,86834228320,3/1/2023,5.43,5.43, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213013,DOPAMINE HCL 400MG/D5W 500ML I,250,86834228320,3/1/2023,56.13,56.13, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213014,ISOPROTERENOL HCL 0.2MG/ML INJ,250,86834228320,3/1/2023,81.06,81.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213015,ENOXAPARIN NA 60MG/0.6ML INJ  ,250,86834228320,3/1/2023,178.8,178.8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213016,ZIDOVUDINE 100MG CAP          ,250,86834228320,3/1/2023,8.91,8.91, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213017,OXYCODONE HCL 15MG TAB        ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213018,AMOXAPINE 25MG TAB            ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213019,PIOGLITAZONE HCL 30MG TAB     ,250,86834228320,3/1/2023,61.35,61.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213020,DOXAZOSIN MESYLATE 1MG TAB    ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213021,CIPROFLOXACIN 0.3% OIN        ,250,86834228320,3/1/2023,728.04,728.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213022,INSULIN HUM ISOP 100U/ML INJ  ,250,86834228320,3/1/2023,93.6,93.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213023,"HEPARIN 5,000U/ML INJ         ",250,86834228320,1/1/2024,25,25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213024,IBUPROFEN 200MG TAB           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213025,SODIUM BICARB 7.5% INJ        ,250,86834228320,3/1/2023,52.68,52.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213026,DEXAMETHASONE 0.75MG TAB      ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213027,VERAPAMIL HCL 180MG CER       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213028,FLUCYTOSINE 500MG CAP         ,250,86834228320,3/1/2023,535.29,535.29, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213029,FLUOXETINE HCL 10MG CAP       ,250,86834228320,3/1/2023,20.58,20.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213030,HEPARIN 10U/ML-NS INJ         ,250,86834228320,3/1/2023,10.83,10.83, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213031,PIPERACIL TAZOBACT 4.5GM INJ  ,250,86834228320,3/1/2023,45.36,45.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213032,HYDRALAZINE HCL 25MG TAB      ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213033,DEXAMETHASONE 0.5MG TAB       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213034,PROPAFENONE HCL 150MG TAB     ,250,86834228320,3/1/2023,5.16,5.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213035,HALOPERIDOL DEC 50 INJ        ,250,86834228320,3/1/2023,169.59,169.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213036,FAMOTIDINE 20MG TAB           ,250,86834228320,3/1/2023,6.24,6.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213037,PRAZOSIN HCL 2MG CAP          ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213038,DIAZEPAM 5MG TAB              ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213039,DOPAMINE HCL 800MG/D5W 250ML I,250,86834228320,3/1/2023,55.05,55.05, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213040,NIFEDIPINE 60MG TER           ,250,86834228320,3/1/2023,7.44,7.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213041,OXYBUTYNIN CL 5MG TER         ,250,86834228320,3/1/2023,10.08,10.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213042,HALOPERIDOL 2MG/ML SOL        ,250,86834228320,3/1/2023,5.34,5.34, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213043,GENTAMICIN SULF 10MG/ML SOL   ,250,86834228320,3/1/2023,14.19,14.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213044,AMLODIPINE BESYLATE 10MG TAB  ,250,86834228320,3/1/2023,7.11,7.11, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213045,DIFLUNISAL 500MG TAB          ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213046,"HEPARIN 10,000U/ML INJ        ",250,86834228320,3/1/2023,24.9,24.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213047,AMITRIPTYLINE HCL 25MG TAB    ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213048,PREDNISONE 10MG TAB           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213049,MORPHINE 8MG/ML INJ           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213050,HYDROCORTISONE ACET 25MG SUP  ,250,86834228320,3/1/2023,43.29,43.29, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213051,NAPROXEN NA 220MG TAB         ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213052,MORPHINE 1MG/ML INJ           ,250,86834228320,3/1/2023,19.38,19.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213053,"LIDOCAINE 1%/EPI 1:200,000 INJ",250,86834228320,3/1/2023,37.05,37.05, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213054,CIPROFLOXACIN 10MG/ML INJ     ,250,86834228320,3/1/2023,17.28,17.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213055,FAMOTIDINE 10MG/ML INJ        ,250,86834228320,3/1/2023,32.04,32.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213056,FLUOXETINE HCL 10MG CAP       ,250,86834228320,3/1/2023,7.65,7.65, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213057,PIOGLITAZONE HCL 15MG TAB     ,250,86834228320,3/1/2023,21.03,21.03, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213058,AMLODIPINE BESYLATE 2.5MG TAB ,250,86834228320,3/1/2023,12.6,12.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213059,EPINEPHRINE HCL 1MG/ML INJ    ,250,86834228320,3/1/2023,7.44,7.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213060,FENOFIBRATE 200MG CAP         ,250,86834228320,3/1/2023,8.01,8.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213061,DICYCLOMINE HCL 10MG CAP      ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213062,FENOFIBRATE 160MG TAB         ,250,86834228320,3/1/2023,8.64,8.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213063,MORPHINE  30MG TER            ,250,86834228320,3/1/2023,9.51,9.51, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213064,DILTIAZEM HCL 240MG C24       ,250,86834228320,3/1/2023,6.15,6.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213065,VERAPAMIL HCL 240MG CER       ,250,86834228320,3/1/2023,6.3,6.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213066,CHLORDIAZEPOXIDE HCL 10MG CAP ,250,86834228320,3/1/2023,5.5,5.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213067,FLUCYTOSINE 250MG CAP         ,250,86834228320,3/1/2023,275.49,275.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213068,ASPIRIN 325MG ECT             ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213069,IRON SUCROSE 20MG/ML INJ      ,250,86834228320,3/1/2023,180,180, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213070,LANOLIN MINERAL OIL PETROLAT O,250,86834228320,3/1/2023,19.47,19.47, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213071,DIAZEPAM 2MG TAB              ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213072,CA CL/DEX/NACL/NALACT IVS     ,258,86834228320,3/1/2023,10.92,10.92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213073,"EPOETIN ALFA 40,000U/ ML INJ  ",250,86834228320,3/1/2023,3369.6,3369.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213074,FLUVOXAMINE MAL 50MG TAB      ,250,86834228320,3/1/2023,7.71,7.71, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213075,PHENOBARBITAL 30MG TAB        ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213076,ZINC OXIDE 20% OIN            ,250,86834228320,3/1/2023,144,144, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213077,FENOFIBRATE 134MG CAP         ,250,86834228320,3/1/2023,5.88,5.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213078,CARBIDOPA/LEVO 25/100 TER     ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213079,"NYSTATIN 100,000U/ML SUS      ",250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213080,EPINEPHRINE HCL 0.1MG/ML INJ  ,250,86834228320,3/1/2023,17.85,17.85, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213081,FENOFIBRATE 54MG TAB          ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213082,HYPROMELLOSE 0.3% SOL         ,250,86834228320,3/1/2023,25.38,25.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213083,ACETAMINOPHEN 500MG TAB       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213084,MIGLITOL 25MG TAB             ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213085,CIPROFLOXACIN 200MG/100ML INJ ,250,86834228320,3/1/2023,46.14,46.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213086,FEXOFENADINE HCL 60MG TAB     ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213087,NALTREXONE 50MG TAB           ,250,86834228320,3/1/2023,12.84,12.84, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213088,PIOGLITAZONE HCL 45MG TAB     ,250,86834228320,3/1/2023,26.16,26.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213089,NALBUPHINE HCL 20MG/ML INJ    ,250,86834228320,3/1/2023,156.81,156.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213090,K CL/NABCRB/NACL/NASULF/PEG PD,250,86834228320,3/1/2023,37.5,37.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213091,PHENOBARBITAL 100MG TAB       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213092,DEXTROSE 50%/WATER INJ        ,250,86834228320,3/1/2023,29.25,29.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213093,ALTEPLASE RECOMB 2MG INJ      ,250,86834228320,3/1/2023,435.84,435.84, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213094,AMITRIPTYLINE HCL 25MG TAB    ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213095,FAMOTIDINE 20MG TAB           ,250,86834228320,3/1/2023,8.82,8.82, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213096,PROPYLTHIOURACIL 50MG TAB     ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213097,SALSALATE 500MG TAB           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213098,CLONIDINE HCL 0.2MG TAB       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213099,HALOPERIDOL DEC 100MG/ML INJ  ,250,86834228320,3/1/2023,21.6,21.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213100,MINOXIDIL 10MG TAB            ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213101,CIPROFLOXACIN 400MG/200ML INJ ,250,86834228320,3/1/2023,88.44,88.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213102,THYROID 60MG TAB              ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213103,DIPHENOXYLATE HCL ATROPINE TAB,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213104,ASCORBIC ACID 500MG/ML INJ    ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213105,TICLOPIDINE HCL 250MG TAB     ,250,86834228320,3/1/2023,5.61,5.61, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213106,POTASSIUM BICARB 25MEQ TEF    ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213107,FOSCARNET NA 24MG/ML INJ      ,250,86834228320,3/1/2023,542.7,542.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213108,CISATRACURUIM BESYL 10MG/ML IN,250,86834228320,3/1/2023,1069.2,1069.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213109,GUAIFENESIN DM 100-10MG/5ML LI,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213110,INSULIN HUM REGULAR 100U/ML IN,250,86834228320,3/1/2023,93.6,93.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213111,CARBIDOPA/LEVO 25/100 TER     ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213112,GLIPIZIDE 10MG TAB            ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213113,VANCOMYCIN HCL 5GM INJ        ,250,86834228320,3/1/2023,257.4,257.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213114,VALSARTAN 40MG TAB            ,250,86834228320,3/1/2023,17.49,17.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213115,INDOMETHACIN 50MG CAP         ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213116,FOAMING ANTACID CTB           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213117,CU SE VITA VITB VITC Z TAB    ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213118,METHOCARBAMOL 500MG TAB       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213119,ZINC SULF 1MG/ML INJ          ,250,86834228320,3/1/2023,95.7,95.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213120,OXYBUTYNIN CL 5MG TAB         ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213121,PROPRANOLOL HCL 1MG/ML INJ    ,250,86834228320,3/1/2023,22.32,22.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213122,GLIMEPIRIDE 2MG TAB           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213123,CIPROFLOXACIN 10MG/ML INJ     ,250,86834228320,3/1/2023,29.76,29.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213124,NALTREXONE 50MG TAB           ,250,86834228320,3/1/2023,12.96,12.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213125,STAVIDOME 20MG CAP            ,250,86834228320,3/1/2023,25.56,25.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213126,METHYLTESTOSTERONE 10MG TAB   ,250,86834228320,3/1/2023,19.08,19.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213127,FOSCARNET NA 24MG/ML INJ      ,250,86834228320,3/1/2023,273.75,273.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213128,EPINEPHRINE HCL 1MG/ML INJ    ,250,86834228320,3/1/2023,13.14,13.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213129,IMMUNE GLOBULIN 3GM INJ       ,250,86834228320,3/1/2023,909,909, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213130,METAPROTERENOL SULF 20MG TAB  ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213131,MINOXIDIL 2.5MG TAB           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213132,PYSLLIUM 3.4GM PDR            ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213133,OXYBUTYNIN CL 10MG TER        ,250,86834228320,3/1/2023,9.87,9.87, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213134,PHENOBARBITAL 60MG TAB        ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213135,ZIND OXIDE OIN                ,250,86834228320,3/1/2023,9.39,9.39, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213136,BENAZEPRIL HCL 40MG TAB       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213137,AMINOPHYLLINE 100MG TAB       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213138,HYDROCORTISONE 20MG TAB       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213139,LIOTHYRONINE NA 50MCG TAB     ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213140,MIDAZOLAM HCL 1MG/ML INJ      ,250,86834228320,3/1/2023,205.2,205.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213141,BUTORPHANOL 10MG/ML SPR       ,250,86834228320,3/1/2023,288.96,288.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213142,DEXTROSE 5%/WATER IVS         ,258,86834228320,3/1/2023,17.73,17.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213143,PROPOXYPHENE HCL 65MG CAP     ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213144,TRANDOLAPRIL 1MG TAB          ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213145,SODIUM CL 4MEQ/ML INJ         ,250,86834228320,3/1/2023,450,450, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213146,CLOBETASOL 0.05% CRE          ,250,86834228320,3/1/2023,1376.88,1376.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213147,DIGOXIN 0.25MG/ML INJ         ,250,86834228320,3/1/2023,6.96,6.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213148,OFLOXACIN 300MG TAB           ,250,86834228320,3/1/2023,17.07,17.07, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213149,GEMFIBROZIL 600MG TAB         ,250,86834228320,3/1/2023,5.58,5.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213150,PROMETHAZINE HCL 25MG TAB     ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213151,PROMETHAZINE COD 6.25-10/5ML S,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213152,ZINC OXIDE 20% OIN            ,250,86834228320,3/1/2023,9.12,9.12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213153,AMOXICILLIN 875MG TAB         ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213154,TOBRAMYCIN 1.2GM INJ          ,250,86834228320,3/1/2023,505.44,505.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213155,CORTISONE ACETATE 25MG TAB    ,250,86834228320,3/1/2023,9,9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213156,ENOXAPARIN NA 150MG/ML INJ    ,250,86834228320,3/1/2023,447.18,447.18, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213157,ESCITALOPRAM OXALATE 10MG TAB ,250,86834228320,3/1/2023,15.6,15.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213158,ACYCLOVIR NA 50MG/ML INJ      ,250,86834228320,3/1/2023,67.68,67.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213159,POTASSIUM BICARB KCL 25MEQ TEF,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213160,DIPHENHYDRAMINE HCL 50MG CAP  ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213161,ALTEPLASE RECOMB 50MG INJ     ,250,86834228320,3/1/2023,15840.66,15840.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213162,HOMATROP HYDROCODONE BIT SYR  ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213163,DOCUSATE CAL 240MG SGL        ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213164,TRAMADOL HCL 50MG TAB         ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213165,PHENOBARBITAL 60MG TAB        ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213166,DOBUTAMINE HCL D5W 500-250ML I,250,86834228320,3/1/2023,45.06,45.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213167,CHLORTHALIDONE 25MG TAB       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213168,HYDROCORTISONE 2.5% LOT       ,250,86834228320,3/1/2023,156.51,156.51, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213169,AMOXICILLIN CLV K 600-42.9/5 S,250,86834228320,3/1/2023,115.14,115.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213170,ENOXAPARIN NA 120MG/0.8ML INJ ,250,86834228320,3/1/2023,357.78,357.78, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213171,CEFUROXIME NA 1.5GM INJ       ,250,86834228320,3/1/2023,46.44,46.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213172,ROPINIROLE HCL 4MG TAB        ,250,86834228320,3/1/2023,11.04,11.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213173,LIOTHYRONINE NA 25MCG TAB     ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213174,IOPAMIDOL 61%  INJ            ,250,86834228320,3/1/2023,462.18,462.18, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213175,HYDROXYZINE HCL 50MG/ML INJ   ,250,86834228320,3/1/2023,127.23,127.23, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213176,FLUPHENAZINE HCL 10MG TAB     ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92213177,PROPRANOLOL HCL 20MG TAB      ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
